"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://www.w3.org/2000/01/rdf-schema#label","Galerie Paul Prouté"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://www.w3.org/2000/01/rdf-schema#comment","La galerie Paul Prouté est l'une des plus anciennes galeries d'art françaises consacrée à l'estampe et au dessin anciens et contemporains. Fondée en 1876 à Paris, elle est dirigée par les descendants du fondateur, qui se consacrent à l'expertise et à la vente d'œuvres d'art sur papier."
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2190_1543"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48758006"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155438629"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageID",11425874
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageRevisionID",187264208
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Oprescu"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Doré"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galerie_d'art_à_Paris"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Piranesi"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Huyghe"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Cadart"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Luce"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atherton_Curtis"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Paris)"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Martial_Potémont"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_France"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Prouté"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hautecœur"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_syndicale_de_l’estampe,_du_dessin_et_du_tableau"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Sirot"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Rennes_(Paris)"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cantacuzène"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commerce_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Focillon"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marchand_d'estampes"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Galerie_Paul_Prouté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/paul-proute/"
