"subject","predicate","object"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2000/01/rdf-schema#label","كونراد تورينجيا"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2000/01/rdf-schema#label","Конрад Тюринзький"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2000/01/rdf-schema#label","Conrad of Thuringia"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Thüringen"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2000/01/rdf-schema#label","Konrad von Thüringen"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2000/01/rdf-schema#label","Koenraad I van Thüringen"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2000/01/rdf-schema#comment","Konrad von Thüringen ou Conrad de Thuringe (né en 1206, mort le 24 juillet 1240) fut le cinquième grand maître de l'Ordre teutonique (1239 - 1240)."
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01455463"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conrad_of_Thuringia"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01172391"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wqcn"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137951566"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Türingiai_Konrád"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86113074"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Konradas_Tiuringietis"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конрад_Тюрингский"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Конрад_фон_Тюринген"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corrado_di_Turingia"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/58141"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόνραντ_φον_Τύρινγκεν"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konrad_von_Thüringen"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konrád_Durynský"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conrad_of_Thuringia"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンラート・フォン・テューリンゲン"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koenraad_I_van_Thüringen"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Konrad_von_Thüringen"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونراد_تورينجيا"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Конрад_Цюрынгскі"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61952"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konrad_von_Thüringen"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conrad_of_Thuringia"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конрад_Тюринзький"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/deathDate",1240-07-24
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageID",5378376
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageRevisionID",156745052
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_de_Thuringe"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ordre_teutonique_2.svg"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_le_Raspon"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1206"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Hongrie"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1232"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1231"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_maître_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_IX"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_(Rome_antique)"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1206"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_II_de_Thuringe"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixième_croisade"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands_maîtres_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritzlar"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_Sainte-Élisabeth_de_Marbourg"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1234"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_von_Salza"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mayence"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1240"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Souabe"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_(Marbourg)"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_von_Malberg"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Ier_de_Thuringe"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbourg"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_de_Marbourg"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1227"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_de_Souabe"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_bailliage_de_Brandebourg"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_III_von_Eppstein"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://dbpedia.org/ontology/wikiPageLength",4519
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1240"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_Sainte-Élisabeth_de_Marbourg"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Konrad_von_Thüringen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1206"
