"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Georges de Lunas"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Georges de Lunas en partie ruinée, est une église catholique de style pré-roman située à Lunas, dans le département français de l'Hérault et la région Languedoc-Roussillon. Cette chapelle constitue, avec les chapelles Saint-Martin-de-Fenollar, Saint-Jérôme d'Argelès, Saint-Michel de Sournia, Saint-Laurent de Moussan, Saint-Nazaire de Roujan et Saint-Pierre de Léneyrac à Ceyras, un témoin de l'architecture préromane de tradition wisigothique en Septimanie, région qui correspond aux actuelles régions du Roussillon et du Languedoc qui ont fait partie intégrante du royaume wisigothique de Toulouse (419-507) et du royaume wisigothique de Tolède (507-711)."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103495"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Georges_de_Lunas"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/34/accueil_34144c.htm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Georges_(Lunas)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Georges_de_Lunas"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbj88t"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956827"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageID",6383663
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageRevisionID",187320862
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Georges"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_préromane_de_tradition_wisigothique"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre-de-Léneyrac"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunas_(Hérault)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Martin_de_Fenollar"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_outrepassé"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_wisigoth"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Georges_de_Lunas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
