"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://www.w3.org/2000/01/rdf-schema#label","Bradel-Derome"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923461"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://dbpedia.org/ontology/wikiPageID",1002380
"http://fr.dbpedia.org/resource/Bradel-Derome","http://dbpedia.org/ontology/wikiPageRevisionID",180808338
"http://fr.dbpedia.org/resource/Bradel-Derome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relieur"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relieur"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1757"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradel"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://dbpedia.org/ontology/wikiPageLength",1553
"http://fr.dbpedia.org/resource/Bradel-Derome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relieur"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bradel-Derome?oldid=180808338&ns=0"
"http://fr.dbpedia.org/resource/Bradel-Derome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bradel-Derome"
