"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/2000/01/rdf-schema#label","Estrangin - Préfecture (métro de Marseille)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/2000/01/rdf-schema#label","埃斯特朗然-省府站"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/2000/01/rdf-schema#comment","Estrangin - Préfecture est une station de la ligne 1 du métro de Marseille."
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20058809"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c520c"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059041"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Estrangin_-_Prefectura_(mètro_de_Marselha)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃斯特朗然-省府站"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Estrangin_-_Préfecture_(Metroo_de_Marsejlo)"
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageID",3353933
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageRevisionID",188529666
"http://fr.dbpedia.org/resource/Estrangin_-_Préfecture_(métro_de_Marseille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Estrangin-Pastré"
