"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Aubusson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Aubusson","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Aubusson"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Aubusson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60881828"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Aubusson","http://dbpedia.org/ontology/wikiPageID",12102127
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Aubusson","http://dbpedia.org/ontology/wikiPageRevisionID",153069705
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Aubusson","http://www.w3.org/2004/02/skos/core#prefLabel","Maison d'Aubusson"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Aubusson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Aubusson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_d'Aubusson?oldid=153069705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Aubusson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Aubusson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Limousin"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Aubusson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Limousin_médiéval"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Aubusson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Auvergne"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'Aubusson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
