"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2000/01/rdf-schema#label","Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2000/01/rdf-schema#label","Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2000/01/rdf-schema#label","Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2000/01/rdf-schema#label","Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2000/01/rdf-schema#label","Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2000/01/rdf-schema#comment","Apolima est une île des Samoa dans le sud de l'océan Pacifique située entre Savai'i et Upolu, dans le détroit d'Apolima et en dehors du récif corallien d'Upolu. Elle est cependant considérablement moins grande que ces deux îles voisines. À l'est d'Apolima se situe la plus grande île de Manono. Apolina est une île habitée. Elle n'est occupée que par un seul village, Apolima Tai. L'île, volcanique, est seulement accessible en bateau par une petite baie sur le côté du nord. Selon les faalupega nationaux (honorifiques) des Samoa, Manono et Apolima sont appelées Aiga i le Tai ou la famille à la mer."
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0516286.xml"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041vqj"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4433269-5"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241850118"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аполима"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Apolima"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Аполима"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4035411/"
"http://fr.dbpedia.org/resource/Apolima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Apolima"
