"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2000/01/rdf-schema#label","Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2000/01/rdf-schema#label","Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2000/01/rdf-schema#label","Босе (Мен і Луара)"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2000/01/rdf-schema#label","Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2000/01/rdf-schema#label","Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2000/01/rdf-schema#label","Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2000/01/rdf-schema#label","Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2000/01/rdf-schema#label","Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2000/01/rdf-schema#comment","Bocé est une ancienne commune française située dans le département de Maine-et-Loire, en région Pays de la Loire, devenue le 1er janvier 2016, une commune déléguée de la commune nouvelle de Baugé-en-Anjou."
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtgs0z71IfmK/"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49031"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818591"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Босе_(Мен_а,_ЛуагӀа_а)"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Босе_(Мен_і_Луара)"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博塞_(曼恩-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Босе_(Мен_и_Лоара)"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3032173/"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qcp07"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Босе_(Мен_һәм_Луара)"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bocé"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageID",475812
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageRevisionID",188371528
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Baugé"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Nantes"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Baugé"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Baugé"
"http://fr.dbpedia.org/resource/Bocé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
