"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#label","Dans la soirée"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#label","Verso sera"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#label","Towards Evening"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#comment","Dans la soirée (titre italien : Verso sera) est un film franco-italien réalisé par Francesca Archibugi sorti en 1991."
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/102822/"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1483194/"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v145728"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70056681"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25639"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11554"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=60207"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/260"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0103200"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/56980/"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=43571"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/25608,"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=14782.html?nopub=1"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3784668"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q4qb1"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pod_wieczór"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Towards_Evening"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verso_sera"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageID",6988789
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageRevisionID",188207464
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Gatto"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_David-di-Donatello_du_meilleur_film"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_italienne"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Pranzoni"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhardt_Wagner"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Lazăr"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francesca_Archibugi"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_di_Donatello_du_meilleur_film"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Rome"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Carnera"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_Incrocci"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Calò"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Malatesta"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Tirabassi"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Missiroli"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battista_Lena"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1991"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Sbarigia"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_cérémonie_des_David_di_Donatello"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Panelli"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Bonnaire"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Mastroianni"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Cavallo"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1991"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Archibugi"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://purl.org/dc/elements/1.1/title","Dans la soirée"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/wikiPageLength",2852
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_David-di-Donatello_du_meilleur_film"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Rome"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1991"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_italienne"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Francesca_Archibugi"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1991"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://xmlns.com/foaf/0.1/name","Dans la soirée"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dans_la_soirée?oldid=188207464&ns=0"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sandrine_Bonnaire"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Zoe_Incrocci"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Giorgio_Tirabassi"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marcello_Mastroianni"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/annéeDeSortie",1991
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/durée","6120.0"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/genre","Comédie dramatique"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/production","Paradis Films"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/production","Ellepi Films"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Francesca_Archibugi"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/scénario","Francesca Archibugi"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Claudia_Sbarigia"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Gloria_Malatesta"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/titre","Dans la soirée"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://fr.dbpedia.org/property/titreOriginal","Verso sera"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dans_la_soirée"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q3938984"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q3893852"
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/filmRuntime",6120.0
"http://fr.dbpedia.org/resource/Dans_la_soirée","http://dbpedia.org/ontology/originalTitle",""
