"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#label","فضل الرحمن خان"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#label","Fazlur Rahman Khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#label","ファズラー・ラーマン・カーン"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#label","Fazlur Khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#label","Фазлур Рахман Хан"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Fazlur Rahman Khan (en bengali : ফজলুর রহমান খান), né le 3 avril 1929 à Dacca et mort le 27 mars 1982 à Djeddah, est un (en) et architecte banglado-américain."
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1000021"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36201934"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Fazlur-R-Khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9654_1784"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fazlur-khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=42967"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Khan-423"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1228365"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1050259"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/fazlur-rahman-khans-88th-birthday"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004479780"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fəzlürrəhman_Xan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p36291785X"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фазлур_Рахман_Хан"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფაზლურ_ხანი"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fazlur_Rahman_Khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fazlur_Khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124437303"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法兹勒·拉赫曼·汗"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/65302"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62918"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084762306/id"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fazlur_Rahman_Khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fazlur_Khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q556"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fazlur_Rahman_Khan"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফজলুর_রহমান_খান"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60016681"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80160323"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファズラー・ラーマン・カーン"
"http://fr.dbpedia.org/resource/Fazlur_Khan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фазлур_Рахман_Хан"
