"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","United States Air Forces in Europe – Air Forces Africa"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","القوات الجوية للولايات المتحدة في أوروبا"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","United States Air Forces in Europe-Air Forces Africa"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","United States Air Forces in Europe"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","United States Air Forces in Europe"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","United States Air Forces in Europe – Air Forces Africa"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","United States Air Forces in Europe"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2000/01/rdf-schema#comment","L'United States Air Forces in Europe (USAFE) est le commandement de l'USAF basé en Europe depuis la fin de la Seconde Guerre mondiale. Son quartier général se situe depuis 1973 sur Ramstein Air Base, en Allemagne. Il dépend du commandement des forces des États-Unis en Europe."
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/usafe_afafrica/"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HQUSAFE"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HQUSAFEPA"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_States_Air_Forces_in_Europe"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国驻欧空军"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerzas_Aéreas_de_Estados_Unidos_en_Europa"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Командування_Повітряних_сил_США_у_Європі"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520693"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_States_Air_Forces_in_Europe"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_الجوية_للولايات_المتحدة_في_أوروبا"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letectvo_Spojených_států_v_Evropě"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/United_States_Air_Forces_in_Europe_–_Air_Forces_Africa"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16540950n"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/United_States_Air_Forces_in_Europe-Air_Forces_Africa"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q39d6n"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10114251-1"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Poveljstvo_Vojnega_letalstva_ZDA_v_Evropi"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/在欧アメリカ空軍"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageID",1049425
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",186669465
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir_Air_Base"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/United_States_Air_Forces_in_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1945"
