"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://www.w3.org/2000/01/rdf-schema#label","Compositrice française"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_composers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_women_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملحنات_فرنسيات"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28178165"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מלחינות_צרפתיות"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://dbpedia.org/ontology/wikiPageID",10559574
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://dbpedia.org/ontology/wikiPageRevisionID",133565767
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://www.w3.org/2004/02/skos/core#prefLabel","Compositrice française"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositrice_française?oldid=133565767&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositrice_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_française"
