"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2000/01/rdf-schema#label","Eternity (Every Little Thing album)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2000/01/rdf-schema#label","Eternity (álbum de Every Little Thing)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2000/01/rdf-schema#label","Eternity (album d'Every Little Thing)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2000/01/rdf-schema#label","Eternity (Every Little Thing)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2000/01/rdf-schema#label","天長地久 (專輯)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2000/01/rdf-schema#comment","Eternity (titré en minuscules : eternity) est le troisième album original du groupe de soft rock japonais Every Little Thing, sorti le 15 mars 2000."
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001603655"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3266499"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Eternity_(Every_Little_Thingのアルバム)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天長地久_(專輯)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/61432451-d9ef-3c18-bc21-90bd12ae8c91"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eternity"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eternity_(álbum_de_Every_Little_Thing)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eternity_(Every_Little_Thing_album)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eternity_(Every_Little_Thing)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Eternity_(Every_Little_Thing의_음반)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09p8np"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageID",7233524
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageRevisionID",178320082
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Every_Little_Thing"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Every_Best_Single_+3"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Day_After_Tomorrow_(groupe)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Every_Little_Thing"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rescue_Me_/_Smile_Again"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sure_(chanson)"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avex_Trax"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Japon"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_Force"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_to_Destination"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Remixes_II"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pray_/_Get_Into_a_Groove"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaori_Mochida"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsuru_Igarashi"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichirō_Itō"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Every-Little-Thing-Eternity/release/785517"
"http://fr.dbpedia.org/resource/Eternity_(album_d'Every_Little_Thing)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/eternity-mw0001603655"
