"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2000/01/rdf-schema#label","Alexander Alexandrowitsch Kaljagin"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Kaliaguine"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Aleksandrovitch Kaliaguine (en russe : Алекса́ндр Алекса́ндрович Каля́гин), né le 25 mai 1942 à Malmyj, est un acteur soviétique de théâtre et cinéma. Il travaille aussi dans le doublage des films. Lauréat de deux prix d'État de l'URSS, il est distingué artiste du Peuple de la RSFS de Russie en 1983. Depuis 1992, il dirige son propre (ru) à Moscou. Parallèlement à son activité artistique il est membre de la Chambre civile de la Fédération de Russie."
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0781_9463"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0436298"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p36721"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0185905"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4344082"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Kalyagin"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=192786"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/178086/"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/21070"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5026810"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Kalagin"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e3788067-355f-4484-85ba-8ae71261d9b3"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندر_كالياجين"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p203591046"
"http://fr.dbpedia.org/resource/Aleksandr_Kaliaguine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56805451"
