"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouffe","http://www.w3.org/2000/01/rdf-schema#label","Mouffe"
"http://fr.dbpedia.org/resource/Mouffe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28838098"
"http://fr.dbpedia.org/resource/Mouffe","http://dbpedia.org/ontology/wikiPageID",1237571
"http://fr.dbpedia.org/resource/Mouffe","http://dbpedia.org/ontology/wikiPageRevisionID",134105195
"http://fr.dbpedia.org/resource/Mouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Opéra-Mouffe"
"http://fr.dbpedia.org/resource/Mouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Monfette"
"http://fr.dbpedia.org/resource/Mouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Mouffe"
"http://fr.dbpedia.org/resource/Mouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Word_of_Mouf"
"http://fr.dbpedia.org/resource/Mouffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_belge"
"http://fr.dbpedia.org/resource/Mouffe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Opéra-Mouffe"
"http://fr.dbpedia.org/resource/Mouffe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chantal_Mouffe"
"http://fr.dbpedia.org/resource/Mouffe","http://dbpedia.org/ontology/wikiPageLength",307
"http://fr.dbpedia.org/resource/Mouffe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Mouffe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_belge"
"http://fr.dbpedia.org/resource/Mouffe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mouffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouffe?oldid=134105195&ns=0"
"http://fr.dbpedia.org/resource/Mouffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouffe"
"http://fr.dbpedia.org/resource/Mouffe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
