"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/2000/01/rdf-schema#label","Les Coquettes"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/2000/01/rdf-schema#comment","Les Coquettes est un groupe d'humour musical français, composé de , et Marie Facundo. Elles écrivent elles-mêmes leurs chansons, dont les sujets vont de la sexualité au suicide en passant par l'excision. Elles sont accompagnées au piano par Thomas Cassis."
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/les_coquettes_off/"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/lescoquettessurinternet"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lescoquettesoff"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCQi22I8g2lk4p-4gARHbhtQ"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h37lgd9f"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60832239"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageID",11999341
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageRevisionID",187998928
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_français"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérengère_Krief"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobino"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Lutz"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Chedid"
"http://fr.dbpedia.org/resource/Les_Coquettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
