"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Major de l'United States Air Force"
"http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Majors_of_the_United_States_Air_Force"
"http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17254419"
"http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國空軍少校"
"http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Major_(United_States_Air_Force)"
"http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Majors_of_the_United_States_Air_Force"
"http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force","http://dbpedia.org/ontology/wikiPageID",8198147
"http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",136962712
"http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force","http://www.w3.org/2004/02/skos/core#prefLabel","Major de l'United States Air Force"
"http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Major_de_l'United_States_Air_Force?oldid=136962712&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Catégorie:Major_de_l'United_States_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Major_des_Forces_armées_des_États-Unis"
