"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2000/01/rdf-schema#label","アリシア・デ・ボルボーン＝パルマ"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2000/01/rdf-schema#label","Alice de Bourbon-Parme (1917-2017)"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2000/01/rdf-schema#label","Alizia Borboi Parmakoa"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2000/01/rdf-schema#label","Alícia de Borbó-Parma (princesa de les Dues Sicílies)"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2000/01/rdf-schema#label","Алиса Бурбон-Пармская (1917—2017)"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2000/01/rdf-schema#comment","Alice de Bourbon (en italien : Alice di Borbone-Parma et en espagnol : Alicia de Borbón-Parma), qui portait les titres de courtoisie de princesse de Parme et, par son mariage, de princesse des Deux-Siciles et duchesse de Calabre, est née le 13 novembre 1917 à Vienne en Autriche-Hongrie et morte le 28 mars 2017 à Madrid (Espagne). Elle est l'épouse du prétendant au trône Alphonse de Bourbon-Siciles (1901-1964)."
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00014451&tree=LEO"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infanta_Alicia,_Duchess_of_Calabria"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2710650"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11219.htm#i112184"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=65345/alicia-de-parma"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:698323"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Borbone-5"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alicia_(Calabria_düşesi)"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alice_van_Bourbon-Parma_(1917-2017)"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อินฟันตาอลิเซีย_ดัชเชสแห่งกาลาเบรีย"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリシア・デ・ボルボーン＝パルマ"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Infanta_Alicia,_Duchess_of_Calabria"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליצ'ה,_נסיכת_בורבון-פארמה"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alícia_de_Borbó-Parma_(princesa_de_les_Dues_Sicílies)"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alice_z_Kalábrie"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Infanta_Alicia,_Ducesă_de_Calabria"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alicia_de_Borbón-Parma,_duquesa_de_Calabria"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infanta_Alicia,_Duchess_of_Calabria"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alice_di_Borbone-Parma_(1917-2017)"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alice_de_Bourbon-Parma"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλίκη_της_Πάρμας,_δούκισσα_της_Καλαβρίας"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Princess_Alicia_o_Parma"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алиса_Бурбон-Пармская_(1917—2017)"
"http://fr.dbpedia.org/resource/Alice_de_Bourbon-Parme_(1917-2017)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33218"
