"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Département de Virginie et de Caroline du Nord"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Virginie et de Caroline du Nord est un département militaire des États-Unis englobant le territoire occupé par l'Union dans les États confédérés lors de la guerre de Sécession. En 1863, il est formé par la fusion de deux départements déjà existants : le département de Virginie et le département de Caroline du Nord. En 1865, les deux départements sont une fois de plus séparés."
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Department_of_Virginia_and_North_Carolina"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5260528"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076yclr"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageID",11337028
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",184434836
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_Dix"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_City"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Roanoke"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Big_Bethel"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_Barracks,_North_Carolina"
"http://fr.dbpedia.org/resource/Département_de_Virginie_et_de_Caroline_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_Virginie"
