"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2000/01/rdf-schema#label","Mūlamadhyamakakārikā"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2000/01/rdf-schema#label","Mulamadhyamakakarika"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2000/01/rdf-schema#comment","La Mulamadhyamakakarika (IAST: Mūlamadhyamakakārikā, aussi appelée Mādhyamikasūtra), littéralement « Versets sur la voie du milieu prise à sa racine », est l’œuvre la plus importante du philosophie bouddhiste Nagarjuna, au IIe siècle de notre ère. Ce titre a été rendu en français par Stances de la Voie du milieu par excellence ou encore par Stances-racines de la voie médiane."
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mulamadhyamakakarika"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mūlamadhyamakakārikā"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中論"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1210327"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pq7h"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trung_luận"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중론"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mulamadhyamakakarika"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mūlamadhyamakakārikā"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/En_avhandling_om_middelveien"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मूलमध्यमककारिका"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中论"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageID",9036415
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageRevisionID",182081890
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétain"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tathāgata"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_mahāyāna"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumarajiva"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_bouddhique"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svabhāva"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhavaviveka"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_écrit"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coproduction_conditionnée"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_nobles_vérités"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Bugault"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skandha"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nāgārjuna"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandrakîrti"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_du_milieu"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiantai"
"http://fr.dbpedia.org/resource/Mulamadhyamakakarika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(monde_indien)"
