"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/2000/01/rdf-schema#label","Irvin Shapiro"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/2000/01/rdf-schema#comment","Irvin Shapiro (6 août 1906 - New York, 1er janvier 1989) est un producteur et distributeur de films américain."
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=3562.html?nopub=1"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/145075/"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p458361"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=58093"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0788523"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irvin_Shapiro"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154598"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047rzsj"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايرفين_شابيرو"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageID",3427443
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageRevisionID",140387728
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1989"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1906"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_sur_le_grill"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Dead_2"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Dead_(film,_1981)"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_de_films"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://dbpedia.org/ontology/wikiPageLength",607
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Irvin_Shapiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1989"
