"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2000/01/rdf-schema#label","جولييت بيرك"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2000/01/rdf-schema#label","Juliet Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2000/01/rdf-schema#label","茱莉葉·柏克"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2000/01/rdf-schema#label","Juliet Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2000/01/rdf-schema#label","Джульєт Берк"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2000/01/rdf-schema#label","Juliet Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2000/01/rdf-schema#label","Huvudroller i Lost"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2000/01/rdf-schema#label","Джульет Бёрк"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2000/01/rdf-schema#comment","Juliet Burke est un personnage fictif du feuilleton télévisé Lost : Les Disparus. Elle est interprétée par l'actrice Elizabeth Mitchell depuis la troisième saison. Juliet est introduit dès le premier épisode de la troisième saison et fait partie des « Autres » menés par Benjamin Linus. Elle a été amenée sur l'île pour ses compétences dans le domaine de la fertilité afin de résoudre les problèmes de naissance chez les Autres. Cependant, elle a été manipulée pour rester sur l'île, l'empêchant de retrouver sa sœur Rachel et son neveu. D'abord présentée comme une femme insensible et froide, Juliet s'avère de plus en plus humaine, notamment dans ses rapports avec Jack Shephard, le leader des survivants du vol 815. Elle finira par rejoindre son camp sur les ordres de Ben, même si elle finira par"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джульєт_Берк"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джулиет_Бърк"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Juliet_Burke"
"http://fr.dbpedia.org/resource/Juliet_Burke","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Juliet_Burke"
