"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/2000/01/rdf-schema#label","Croix hosannière de La Madeleine-sur-Loing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/2000/01/rdf-schema#comment","La croix hosannière de La Madeleine-sur-Loing est une croix de cimetière située à La Madeleine-sur-Loing, en France."
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_hosannière_de_La_Madeleine-sur-Loing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087072"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwh1t"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003659"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_hosannière_de_La_Madeleine-sur-Loing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageID",4865167
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageRevisionID",178266284
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_hosannière"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Madeleine-sur-Loing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Madeleine-sur-Loing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_hosannière"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://dbpedia.org/ontology/wikiPageLength",1920
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.georss.org/georss/point","48.20527777777778 2.6997222222222224"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://www.georss.org/georss/point","48.2053 2.69972"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1926"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Madeleine-sur-Loing"
"http://fr.dbpedia.org/resource/Croix_hosannière_de_La_Madeleine-sur-Loing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_hosannière"
