"subject","predicate","object"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/2000/01/rdf-schema#label","IAM Official Mixtape"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001504976"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/1465998"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/82468793-24cb-3554-bf40-5fe570eb457d"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g9k0t"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146496"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://dbpedia.org/ontology/wikiPageID",1382859
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://dbpedia.org/ontology/wikiPageRevisionID",180667850
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://dbpedia.org/ontology/wikiPageLength",20
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IAM_Official_Mixtape?oldid=180667850&ns=0"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IAM_Official_Mixtape"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Saison_5"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Stratégie_d'un_pion"
"http://fr.dbpedia.org/resource/IAM_Official_Mixtape","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap"
