"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/2000/01/rdf-schema#label","Régiment du Worcestershire"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment du Worcestershire (en anglais Worcestershire Regiment) est un régiment d'infanterie de ligne de la British Army (armée de terre britannique), qui combattit au cours des deux conflits mondiaux. Il doit son nom au fait qu'il soit basé dans le comté du Worcestershire. Ce régiment a été dissous en 1970. 
* Portail de l’histoire militaire 
* Portail du Royaume-Uni 
* Portail de la Première Guerre mondiale 
* Portail de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Worcestershire_Regiment"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455434"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287v53"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Worcestershire_Regiment"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Worcestershire_Regiment"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageID",6508226
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageRevisionID",141956659
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_British_Army.svg"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_de_ligne"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Command"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Régiment_du_Worcestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
