"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hori","http://www.w3.org/2000/01/rdf-schema#label","Hori"
"http://fr.dbpedia.org/resource/Hori","http://www.w3.org/2000/01/rdf-schema#label","Hori"
"http://fr.dbpedia.org/resource/Hori","http://www.w3.org/2000/01/rdf-schema#label","ホリ"
"http://fr.dbpedia.org/resource/Hori","http://www.w3.org/2000/01/rdf-schema#label","Hori (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Hori","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hori"
"http://fr.dbpedia.org/resource/Hori","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hori"
"http://fr.dbpedia.org/resource/Hori","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hori"
"http://fr.dbpedia.org/resource/Hori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443677"
"http://fr.dbpedia.org/resource/Hori","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hori"
"http://fr.dbpedia.org/resource/Hori","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hori_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Hori","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホリ"
"http://fr.dbpedia.org/resource/Hori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hori"
"http://fr.dbpedia.org/resource/Hori","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호리"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageID",5170069
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageRevisionID",182342172
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_arménien"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séthi_II"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ounennéfer_(grand_prêtre_d'Osiris)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prêtre_de_Ptah"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prêtre_d'Osiris"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khâemouaset_(fils_de_Ramsès_II)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoto_Hori"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Égypte"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_prénoms_égyptiens_dans_l'Antiquité_(H_à_K)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Égypte"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérenptah"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youyou_(grand_prêtre_d'Osiris)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hori_II_(grand_prêtre_d'Osiris)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hori_hori"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizir_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_II"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hori_Ier_(grand_prêtre_de_Ptah)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_III"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hori_Ier_(fils_royal_de_Kouch)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hori_Ier_(grand_prêtre_d'Osiris)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hori_II_(vizir)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hori_II_(fils_royal_de_Kouch)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_Mark_Dodson"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hori_II_(grand_prêtre_d'Osiris)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hori_hori"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hori_Ier_(grand_prêtre_de_Ptah)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hori_II_(fils_royal_de_Kouch)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hori_Ier_(fils_royal_de_Kouch)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hori_Ier_(grand_prêtre_d'Osiris)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hori_II_(vizir)"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Naoto_Hori"
"http://fr.dbpedia.org/resource/Hori","http://dbpedia.org/ontology/wikiPageLength",2237
"http://fr.dbpedia.org/resource/Hori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Hori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiero"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Hori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hori?oldid=182342172&ns=0"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/titre","The Complete Royal Families of Ancient Egypt"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/référence","Référence:The Complete Royal Families of Ancient Egypt"
"http://fr.dbpedia.org/resource/Hori","http://fr.dbpedia.org/property/auteurs","Aidan Mark Dodson et Dyan Hilton"
"http://fr.dbpedia.org/resource/Hori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hori"
