"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://www.w3.org/2000/01/rdf-schema#label","Лионская бутылка"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://www.w3.org/2000/01/rdf-schema#label","Pot lyonnais"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://www.w3.org/2000/01/rdf-schema#label","Garrafa lionesa"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://www.w3.org/2000/01/rdf-schema#comment","Un pot lyonnais est une bouteille au fond très épais ayant une contenance d'exactement 46 centilitres. Il s'agit d'une particularité lyonnaise ; il est principalement utilisé dans les bouchons, restaurants typiques de Lyon et de sa région."
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лионская_бутылка"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pot_lyonnais"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl65q"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Garrafa_lionesa"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12619"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageID",1770297
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageRevisionID",189747613
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Loire"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouteille"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouteille_de_vin"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_lyonnaise"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PotLyonnais.JPG"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accessoire_à_vin"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Beaujolais"
"http://fr.dbpedia.org/resource/Pot_lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille"
