"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Revue_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Revue_britannique","http://www.w3.org/2000/01/rdf-schema#label","Revue britannique"
"http://fr.dbpedia.org/resource/Catégorie:Revue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32038546"
"http://fr.dbpedia.org/resource/Catégorie:Revue_britannique","http://dbpedia.org/ontology/wikiPageID",7680972
"http://fr.dbpedia.org/resource/Catégorie:Revue_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",154221103
"http://fr.dbpedia.org/resource/Catégorie:Revue_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Revue britannique"
"http://fr.dbpedia.org/resource/Catégorie:Revue_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Revue_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Revue_britannique?oldid=154221103&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Revue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Revue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revue_par_pays"
