"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2000/01/rdf-schema#label","Rite funéraire"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Death_customs"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sepultado"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταφικά_έθιμα"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موت_کی_رسومات"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Dødsskikkar"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Obiceiuri_de_înmormântare"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohřbívání"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Тойымо_йӱла"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Бастырыу_адетле"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похоронные_традиции"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประเพณีเกี่ยวกับความตาย"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Mores_mortis"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Death_customs"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skikker_omkring_døden"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Виле_пытарни_йăласем"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Matmiskombed"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:死に関する慣習"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ерләү_йолалар"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מנהגי_אבלות_והנצחה"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Laidojimas"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dəfn_mərasimləri"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Погребны_традиции"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Deaderitueel"
"http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মৃত্যুর_রীতিনীতি"
