"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2000/01/rdf-schema#label","Zofia (hrabina Bar)"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2000/01/rdf-schema#label","Sofia de Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2000/01/rdf-schema#label","Sofía de Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2000/01/rdf-schema#label","Sophie de Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2000/01/rdf-schema#label","София де Бар"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2000/01/rdf-schema#label","Sofia di Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2000/01/rdf-schema#comment","Sophie, née vers 1018, morte le 21 juin 1093, fut une comtesse de Bar et de Mousson.Elle était fille de Frédéric II, comte de Bar et duc de Haute-Lotharingie et de Mathilde de Souabe. À la mort de son frère Frédéric III, sa tante Gisèle de Souabe, mariée à l'empereur germanique Conrad II, la recueillit ainsi que sa sœur Béatrice. Sophie hérita des comtés de Bar et de Mousson, tandis que Conrad II donnait la Haute-Lotharingie à un cousin, le duc de Basse-Lotharingie Gothelon Ier. Elle épousa en 1038 Louis, comte de Scarpone , de Montbéliard, d'Altkirch et de Ferrette (1019 † 1073) et eut :"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bar-161"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000765100226"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00331153&tree=LEO"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Sophie_of_Bar_(1)"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p47326.htm#i473252"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:127385"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zofia_(hrabina_Bar)"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sofia_de_Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sofía_de_Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sofia_de_Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sofia_Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/София_(Бар)"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sophie,_Countess_of_Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sofia_di_Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0787d0"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sophia_(Bar)"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sophia_van_Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.212549"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/София_де_Бар"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291762"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σοφία_του_Μπαρ"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageID",504123
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageRevisionID",170482857
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_de_Lorraine"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthold_Ier"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ier_de_Montbéliard"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Souabe"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Bar_(-1076)"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Bar"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altkirch"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_marquis_de_Suse"
"http://fr.dbpedia.org/resource/Sophie_de_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_le_Salique"
