"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/2000/01/rdf-schema#label","Agnès de Savoie (1286-1322)"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/2000/01/rdf-schema#label","Agnieszka Sabaudzka"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/2000/01/rdf-schema#comment","Agnès de Savoie, née en 1286 et décédée en 1322, est une aristocrate issue de la dynastie de la maison de Savoie, devenue par mariage comtesse de Genève."
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00012452&tree=LEO"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Savoie-59"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agnes_of_Savoy"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827034"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzfkr"
"http://fr.dbpedia.org/resource/Agnès_de_Savoie_(1286-1322)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agnieszka_Sabaudzka"
