"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Brassy, Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Brassy (Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Brassy (Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","布拉西 (涅夫勒省)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Brassy, Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Brassy (Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#comment","Brassy (nivernais Bressy) est une commune française située dans le département de la Nièvre en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215800376"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58037"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀасси_(НьевгӀ)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Брасси_(Ньевр)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布拉西_(涅夫勒省)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266302d#about"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brassy_(Nijevr)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brassy,_Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf8x3"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brassy_(Niver)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449975/"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brassy,_Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Брасси_(Ньевр)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brassy,_Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brassy,_Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Браси_(Нијевр)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brassy,_Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890693"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брассі_(Ньєвр)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brassy"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brassy,_Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brassy,_Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brassy_(Nièvre)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageID",489721
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageRevisionID",191246473
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Michon"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Morvan"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_Corbigny_à_Saulieu"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:58037-Brassy-Sols.png"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charité-sur-Loire"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dupin"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâcogne"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Malardier"
"http://fr.dbpedia.org/resource/Brassy_(Nièvre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
