"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Ferraris map"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://www.w3.org/2000/01/rdf-schema#label","Carte de Ferraris"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://www.w3.org/2000/01/rdf-schema#comment","La carte de Ferraris ou carte des Pays-Bas autrichiens est une carte historique établie entre 1770 et 1778 par le comte Joseph de Ferraris, directeur de l'école de mathématique du corps d'artillerie des Pays-Bas, sur commande du gouverneur Charles de Lorraine. Il s'agit de la première cartographie systématique et à grande échelle, aussi bien en « Belgique » que dans toute l'Europe occidentale."
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferraris_maps"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1045915"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferraris_maps"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferrariskaarten"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hwx4m"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferraris-Karte"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferraris_map"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageID",1962844
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageRevisionID",189895606
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1770"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_de_Belgique"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Carte_de_Ferraris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan-relief"
