"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2000/01/rdf-schema#label","Achaemenes (satraap)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2000/01/rdf-schema#label","Aquemenes d'Egipte"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2000/01/rdf-schema#label","Aquêmenes (sátrapa)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2000/01/rdf-schema#label","Achemene (satrapo)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2000/01/rdf-schema#label","Achéménès (satrape)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2000/01/rdf-schema#label","Achaemenes (satrap)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2000/01/rdf-schema#comment","Achéménès est un prince de la dynastie des Achéménides, fils de Darius Ier et demi-frère de Xerxès Ier. Vers -486/-484, il est nommé satrape d’Égypte, alors sous la domination perse : il réprime une révolte, probablement conduite par le prétendant égyptien (en), qui avait coûté la vie à son prédécesseur (en). Pendant la Seconde guerre médique, il commande la flotte perse lors de la désastreuse bataille de Salamine en -480. Il survit à la défaite et reprend ses fonctions en Égypte. Il est tué pendant la révolte d'Inaros vers -460/-459. Après la répression de la révolte par Mégabaze, celui-ci lui désigne Arsamès comme satrape."
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/achemene_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ahemen_(satrap)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aquemenes_d'Egipte"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هخامنش_(پسر_داریوش_بزرگ)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achaemenes_(satrap)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Achemene_(satrapo)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achaemenes_(satraap)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561925"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Achaimenes_(Satrap)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ahemen_(satrap)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αχαιμένης_(σατράπης)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquémenes_(sátrapa)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Achaemenes_(phó_vương)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Achaimenes_(satrap)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aquêmenes_(sátrapa)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z1m5"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ахемен_(сатрап)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ахемен_(сатрап)"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q3894902"
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageID",254217
"http://fr.dbpedia.org/resource/Achéménès_(satrape)","http://dbpedia.org/ontology/wikiPageRevisionID",181976773
