"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#label","Коллорек"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#label","Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#label","Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#label","Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#label","科洛雷克"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#label","Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#label","Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#label","Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#label","Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#label","Koloreg"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#label","Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#label","Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#comment","Collorec [kɔlɔʁɛk] est une commune du département du Finistère, dans la région Bretagne, en France. Elle fait partie traditionnellement du Pays Dardoup."
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212900369"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-29036"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Koloreg-Y-M_D-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科洛雷克"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3024299/"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КоллогӀек"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Collorec"
"http://fr.dbpedia.org/resource/Collorec","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Collorec"
