"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/2000/01/rdf-schema#label","برادلي تشب"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/2000/01/rdf-schema#label","Bradley Chubb"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/2000/01/rdf-schema#comment","Bradley Austin Chubb, né le 24 juin 1996 à Marietta, est un joueur américain de football américain. Linebacker, il joue pour les Broncos de Denver en National Football League (NFL). Son cousin, Nick Chubb, est également joueur de la NFL."
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ASTROCHUBB"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/3116733"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/C/ChubBr00.htm"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برادلى_تشب"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bradley_Chubb"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برادلي_تشب"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29913355"
"http://fr.dbpedia.org/resource/Bradley_Chubb","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bradley_Chubb"
