"subject","predicate","object"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","داف"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","DAF (自動車メーカー)"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","DAF Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","DAF (entreprise)"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","DAF Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","DAF (fabrikant)"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","DAF (Van Doorne's Automobiel Fabriek) Trucks est un constructeur automobile néerlandais, dont le siège social se situe à Eindhoven. DAF Trucks appartient au groupe américain PACCAR. Bien connu pour sa fabrication de poids lourds et d'autocars, DAF (Van Doorne's Automobiel Fabriek) a également produit des petites voitures entre 1959 et 1980. DAF Trucks commercialise aussi des pièces détachées destinées aux poids lourds et aux remorques par le biais de sa division PACCAR Parts."
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DAF_vehicles"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/daftrucksnv/"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/daftrucksnv"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-X-Javier-DAF_(entreprise).wav"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/334862"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/daftrucksnv"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/DAF_Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27489"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/DAF_Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/DAF_Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داف_(شرکت)"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DAF_트럭"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/DAF_Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j4mf"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DAF_Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/داف_تراکس"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/DAF_Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/DAF_Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/DAF_(gépjárművek)"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/DAF"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DAF_Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DAF_Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/DAF_Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאף_(יצרן_רכב)"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/DAF_(bilmærke)"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/DAF_Trucks"
"http://fr.dbpedia.org/resource/DAF_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/DAF_Trucks"
