"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Symphorien d'Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.w3.org/2000/01/rdf-schema#comment","L'Abbaye Saint-Symphorien d'Autun était une abbaye de moines bénédictins située hors des murs d'Autun en Bourgogne dans la partie de l'ancienne commune de Saint-Pantaléon."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00132879"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Saint-Symphorien_d'Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Saint-Symphorien_d'Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abbey_of_Saint-Symphorien,_Autun"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627585"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q61hhs7x"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Symphorien_d'Autun","http://dbpedia.org/ontology/wikiPageID",7229852
