"subject","predicate","object"
"http://fr.dbpedia.org/resource/11_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/11_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/11_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/11_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/11_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/11_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/11_Somerset","http://www.w3.org/2000/01/rdf-schema#label","11 Somerset"
"http://fr.dbpedia.org/resource/11_Somerset","http://www.w3.org/2000/01/rdf-schema#comment","11 Somerset est une série télévisée canadienne en treize épisodes de 25 minutes produite par Trinôme et CinéGroupe, et diffusée entre le 19 septembre et 31 octobre 2004 sur Télé-Québec et A-Channel."
"http://fr.dbpedia.org/resource/11_Somerset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/85280"
"http://fr.dbpedia.org/resource/11_Somerset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0385368"
"http://fr.dbpedia.org/resource/11_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077b9z"
"http://fr.dbpedia.org/resource/11_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547774"
"http://fr.dbpedia.org/resource/11_Somerset","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/11_Somerset"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageID",13182063
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",189234238
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'horreur"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Girard"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Télé-Québec"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pearson"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé-Québec"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Frédérique"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CTV_2"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2000"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CTV"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc-Martial_Dagenais"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Bisping"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CinéGroupe"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonfield_Marcoux"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2004"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Gascon"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Turgeon"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynne_Adams_(actrice_canadienne)"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorne_Brass"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Glover"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Perron_(acteur)"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Malka"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gémeaux"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lavallée"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageExternalLink","https://quijouequi.com/oeuvre/586/11-somerset"
"http://fr.dbpedia.org/resource/11_Somerset","http://dbpedia.org/ontology/wikiPageLength",5414
"http://fr.dbpedia.org/resource/11_Somerset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2004"
"http://fr.dbpedia.org/resource/11_Somerset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_CTV"
"http://fr.dbpedia.org/resource/11_Somerset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Télé-Québec"
"http://fr.dbpedia.org/resource/11_Somerset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2000"
"http://fr.dbpedia.org/resource/11_Somerset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'horreur"
"http://fr.dbpedia.org/resource/11_Somerset","http://xmlns.com/foaf/0.1/name","11 Somerset"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/11_Somerset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
