"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1919"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://www.w3.org/2000/01/rdf-schema#label","Nati nel 1919"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités nées au cours de l'année 1919 présentée dans l'ordre chronologique. La liste des personnes référencées dans Wikipédia est disponible dans la page de la catégorie Naissance en 1919."
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1919_births"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7d3hvn4"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nati_nel_1919"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3872127"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageID",8845651
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageRevisionID",191512394
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_février_1965"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_février"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ota_Janeček"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_novembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_février"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matilde_Camus"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Vasicek"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Duvillier"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Stanowski"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saw_Mon_Nyin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_sur_bois"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_janvier"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_novembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiří_Pauer"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Thompson_(pilote)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-Zélandais"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_avril"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bonnet_(écrivain)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Francioli"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfie_Scopp"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piroska_Oszoli"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_David"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Brassard"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lamy"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Burbidge"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanine_Beaubien"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Déon"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannette_Colombel"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Molinaro"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Vidal_(acteur)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Gabor"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmacio_Langarica"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Seong-jip"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Orrego-Salas"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Chambrin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_fédéral_(Allemagne)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Corripio_Ahumada"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Wanamaker"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_de_musique"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youla_Chapoval"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Eliot"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Genest_(médecin)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propaganda_Due"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiichi_Miyazawa"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_janvier"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Muller"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_novembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriël_Verschraegen"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Gill"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Bachelard"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_King_Cole"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Andries"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Paris"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Moreau"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gallian"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Sanders"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Perón"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Pasquale"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diran_Manoukian"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannette_Guyot"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Siad_Barre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hennes_Weisweiler"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Hongrie_(1919-1920)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_octobre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_(pays)"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Tabales"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonce_apostolique"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Hass"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Kovacs"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bastié"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Felici"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Cascella"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_février"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Duchêne"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Kakino_De_Paz"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lino_Ventura_—_Il_Re_di_Poggioreale.jpg"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_novembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sam_Wanamaker_-_1977.jpg"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Guelfi"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Antonio_Esteva_Corró"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Desmet"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusionnisme"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gideon_Klein"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belges"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mauclair"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Pertwee"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Carr"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Derksen"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Bechmann"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yehoshua_Blau"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folke_Alnevik"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vanden_Boeynants"
"http://fr.dbpedia.org/resource/Naissance_en_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lec'hvien"
