"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://www.w3.org/2000/01/rdf-schema#label","Cotton Bowl Classic 2017 (janvier)"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://www.w3.org/2000/01/rdf-schema#label","2017 Cotton Bowl Classic (January)"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cotton Bowl Classic 2017 est un match de football américain de niveau universitaire joué après la saison régulière de 2016, le 2 janvier 2017 au stade AT&T Stadium d'Arlington au Texas. Il s'agit de la 81e édition du Cotton Bowl Classic. Le match a mis en présence les équipes des Broncos de Western Michigan issue de la Mid-American Conference et des Badgers du Wisconsin issue de la Big Ten Conference. Il a débuté à ? (heure locale) et a été retransmis en télévision sur ESPN, ESPN Deportes, ESPN Radio et XM Satellite Radio. Wisconsin gagne le match sur le score de 24 à 16."
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39069744"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_Cotton_Bowl_Classic_(January)"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csr0hk10"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2017_Cotton_Bowl_Classic"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageID",10585266
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageRevisionID",190590473
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotton_Bowl_Classic"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XM_Satellite_Radio"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlington_(Texas)"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_au_Texas_en_2017"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_Football_Playoff"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Ten_Conference"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-American_Conference"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobcats_de_l'Ohio"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spartans_de_Michigan_State"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badgers_du_Wisconsin"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT&T_Stadium"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_janvier_2017"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Western_Michigan"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Coast_Conference"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN_Deportes"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2016"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cotton_Bowl_Classic"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN_Radio"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_décembre_2017"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classements_de_la_saison_2016_de_NCAA_(football_américain)"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cottonbowl.com/home/"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebluepennant.com"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://collegefootballplayoff.com/"
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://dbpedia.org/ontology/wikiPageLength",13659
"http://fr.dbpedia.org/resource/Cotton_Bowl_Classic_2017_(janvier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_américain_au_Texas_en_2017"
