"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Gênes (1522)"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Gênes est une bataille de la Sixième guerre d'Italie qui se déroula du 20 au 30 mai 1522."
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9291683"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Genova_(1522)"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Génova_(1522)"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Genovako_setioa_(1522)"
"http://fr.dbpedia.org/resource/Siège_de_Gênes_(1522)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_Gênova_(1522)"
