"subject","predicate","object"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#label","5 mars"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#label","5 Meurzh"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#label","5 Maart"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#label","5 March"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#label","5 de marzo"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#label","5 de març"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#label","March 5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#label","5 марта"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#label","5 marzo"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#label","5 marca"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#label","5 tháng 3"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#label","5 mars"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#label","5 de marzo"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#label","5 de març"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#comment","Le 5 mars est le 64e jour de l'année du calendrier grégorien dans laquelle il en reste ensuite 301 autres, y compris lorsqu'elle est bissextile où il devient 65e. C'était généralement le 15e jour du mois de ventôse, dans le calendrier républicain / révolutionnaire français officiellement dénommé jour de la chèvre. 4 mars - 5 mars - 6 mars"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:5_March"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/March_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/5_مارس"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၅_မတ်"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/5_marçu"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/५_मार्च"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/5_mart"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/5._mars"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/5-mart"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пуш,_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Martxoaren_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/5_marca"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मार्च_५"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/5_Mawrth"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/5._marts"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/5_मार्च"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/3月5号"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/5_de_marzu"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/5_de_marzo"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/5_март"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/५_मार्च"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/5._Mäerz"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Marsu_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/5._maaliskuuta"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/5_Mart"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/5._kevätkuudu"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/5_март"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/5_Mairch"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Marso_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Március_5."
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/5_marzo"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/5_martie"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/5_de_març"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/5_Machi"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/5._březen"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/5_de_março"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/5_de_març"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/৫_মাৰ্চ"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/5_ӱярня"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Marso_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/5_март"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/3_сарын_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/5_март"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മാർച്ച്_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Рака_тӧлысь_5-ӧд_лун"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/05_03"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/5_ਮਾਰਚ"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Martsi_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/5_de_marzo"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/5_Maret"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Njukčamánu_5."
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/5._März"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/5_March"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/5_مارچ"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Hlakola_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/५_मार्च"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/5._marec"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/5._март"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/5_مارچ"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/March_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/5_marte"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/5_наурыз"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/5_maart"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/5._3."
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/5_maerte"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/5_مارس"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Кулун_тутар_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/5._mars"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Marso_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/5._März"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/5_di_marzu"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/5_meɣres"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Мутт-хьал_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/3月5日"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/5_Martii"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/5_di_marzu"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/5_Mac"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/5_Baba_Marta"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/5_Март"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/5_di_Març"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/5._mars"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/5_de_marso"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৫_মার্চ"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/5_Μαρτίου"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/5_марта"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարտի_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٥ی_ئازار"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/5_Մարտ"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/5_Maret"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/5_strëmiannika"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/5._měrca"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/5_mas"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/5_березня"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/5_maart"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/5_Maret"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/5_Maart"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/5_במרץ"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/5_мартъийы"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/5_de_martio"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/5_март"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/5._марец"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mäzul_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/5_marso"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/5טן_מערץ"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marso_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/5_южтолэзь"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/މާރޗް_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/3月5號"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/5_Martsa"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/5_de_mârs"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0535b"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/5_de_marzo"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/5._März"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/5._měrca"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මාර්තු_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/5_Meurzh"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/March_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/5_Maret"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/5_di_måss"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/5_مارس"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/5_ñiqin_pawqar_waray_killapi"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Март_5’_лун"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/3-ngie̍t_5-ngit"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/5_Mars"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/5_miert"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/5_март"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మార్చి_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/5_Maret"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/5_март"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/5_am_Màrt"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/5_მელახი"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/5-a_de_marto"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3月5日"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/5_مارچ"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/5_Mar"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/5_mars"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/3_nyied_5_hauh"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/5_mart"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Эйзюрковонь_5_чи"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/3_nguŏk_5_hô̤"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/cibma'i_5moi"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மார்ச்_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۵_مارس"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Моһа_сарин_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মার্চ_৫"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/5._märts"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/5_Mayrnt"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/5-_نەۋرۇز"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/5_сакавіка"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/5_Adar"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/માર્ચ_૫"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Тулаан_айдыҥ_5_кӱни"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/3_һарын_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/5._marts"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Njuhčâmáánu_5."
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۵_مارس"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/5._mart"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/5_marca"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मार्च_५"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/5_มีนาคม"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/5._ožujka"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/5_March"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/५_मार्च"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/5ma_di_marto"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/5ê_adarê"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/5_Maachị"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Хәажәкырамза_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/5_მარტი"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Mati_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/5_moarte"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/5_Márta"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/5_March"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/5_'e_màrzo"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/မၢတ်ႉၶျ်_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/5_Marit"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୫_ମାର୍ଚ୍ଚ"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/5-март"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/5._mars"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಾರ್ಚ್_೫"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/5._Meerte"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Marso_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kovo_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2392"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/5_jasyapy"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/March_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/5._marec"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tlayēti_5"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/5_март"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/5_ed_mèrz"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/5_tháng_3"
"http://fr.dbpedia.org/resource/5_mars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3월_5일"
