"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_au_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_au_Havre","http://www.w3.org/2000/01/rdf-schema#label","Église au Havre"
"http://fr.dbpedia.org/resource/Catégorie:Église_au_Havre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_in_Le_Havre"
"http://fr.dbpedia.org/resource/Catégorie:Église_au_Havre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18763464"
"http://fr.dbpedia.org/resource/Catégorie:Église_au_Havre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Churches_in_Le_Havre"
"http://fr.dbpedia.org/resource/Catégorie:Église_au_Havre","http://dbpedia.org/ontology/wikiPageID",6439804
"http://fr.dbpedia.org/resource/Catégorie:Église_au_Havre","http://dbpedia.org/ontology/wikiPageRevisionID",166656044
"http://fr.dbpedia.org/resource/Catégorie:Église_au_Havre","http://www.w3.org/2004/02/skos/core#prefLabel","Église au Havre"
"http://fr.dbpedia.org/resource/Catégorie:Église_au_Havre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_au_Havre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_au_Havre?oldid=166656044&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_au_Havre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Havre"
"http://fr.dbpedia.org/resource/Catégorie:Église_au_Havre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Église_au_Havre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_France_par_ville"
