"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/2000/01/rdf-schema#label","August von Bomsdorff"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/2000/01/rdf-schema#label","August von Bomsdorff"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/2000/01/rdf-schema#comment","August Georg Ferdinand von Bomsdorff (né le 18 septembre 1842 à Charlottenbourg et mort le 10 septembre 1912 à Großtabarz) est un général d'infanterie prussien."
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/August_von_Bomsdorff"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764961"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6fnq"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1549729"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin-Charlottenbourg"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageID",14608982
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageRevisionID",190145031
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1912"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_autrichien_de_la_Couronne_de_fer"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1842"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_der_Infanterie"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_de_compagnie"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_État-Major_général"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Aigle_rouge"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berlin"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_de_la_Couronne_(Prusse)"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_commandant"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_de_la_Garde_(Empire_allemand)"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26e_régiment_d'infanterie_«_prince_Léopold_d'Anhalt-Dessau_»_(1er_régiment_d'infanterie_magdebourgeois)"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Faucon_blanc"
"http://fr.dbpedia.org/resource/August_von_Bomsdorff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37e_brigade_d'infanterie_(Empire_allemand)"
