"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2000/01/rdf-schema#label","Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2000/01/rdf-schema#label","Ольяна"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2000/01/rdf-schema#label","Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2000/01/rdf-schema#label","Oliana (kommun)"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2000/01/rdf-schema#label","Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2000/01/rdf-schema#label","Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2000/01/rdf-schema#label","Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2000/01/rdf-schema#label","Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2000/01/rdf-schema#label","Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2000/01/rdf-schema#label","Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2000/01/rdf-schema#comment","Oliana est une commune de la comarque de l'Alt Urgell dans la province de Lleida en Catalogne (Espagne)."
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=251497"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047053.xml"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1644356"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358889/"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/346686"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_208"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ольяна"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥利亚纳"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oliana_(kommun)"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oliana_(munisipyo)"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316733076"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Уліана"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اولیانا"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ольяна"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ольяна"
"http://fr.dbpedia.org/resource/Oliana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliana"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wikiPageID",4311989
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wikiPageRevisionID",177823939
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Lérida"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_d'escalade_en_Espagne"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alt_Urgell"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Catalogne"
"http://fr.dbpedia.org/resource/Oliana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
