"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Vézeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Vézeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Vézeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Vézeronce opposa les Francs de Clodomir aux Burgondes sous le règne du roi Godomar III. Elle eut lieu le 25 juin 524 près de Vézeronce dans l'Isère."
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/battle-of-Vezeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f25mk"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Vézeroncea"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Vézeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Vézeronce"
"http://fr.dbpedia.org/resource/Bataille_de_Vézeronce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Vézeronce"
