"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Bournonville"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/2000/01/rdf-schema#comment","Antoine de Bournonville, né vers 1403 et mort le 1er octobre 1480, est un chef de guerre des armées bourguignonnes pendant la Guerre de Cent Ans et après. Il est issu d'un lignage noble de seigneurs du Boulonnais qui a donné plusieurs capitaines, dont son père Enguerrand de Bournonville, son oncle Aleaume de Bournonville et son cousin Lyonnel de Bournonville. Il possède la seigneurie de Bournonville et d'autres fiefs du Boulonnais, mais élargit ses possessions en s'implantant ailleurs en Picardie, en Champagne et en Barrois."
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109747084"
"http://fr.dbpedia.org/resource/Antoine_de_Bournonville","http://dbpedia.org/ontology/wikiPageID",14471236
