"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2000/01/rdf-schema#label","Agnes Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2000/01/rdf-schema#label","Agnes Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2000/01/rdf-schema#label","Agnes Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2000/01/rdf-schema#label","Agnes Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2000/01/rdf-schema#label","Agnes Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2000/01/rdf-schema#label","Agnes Sampson"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Sampson (décès le 28 janvier 1591) était une guérisseuse écossaise, accusée de sorcellerie dans le cadre du procès des sorcières de North Berwick, vers la fin du XVIe siècle."
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/77128"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sampson-3282"
"http://fr.dbpedia.org/resource/Agnes_Sampson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.executedtoday.com/2018/01/28/1591/"
