"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/2000/01/rdf-schema#label","Pont de la Vierge noire"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/2000/01/rdf-schema#label","Pont de la Vierge noire"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de la Vierge noire ou Vieux pont de Seyssel, est un pont suspendu franchissant le Rhône entre les communes de Seyssel (Ain) et de Seyssel (Haute-Savoie). Il est constitué de 2 travées de portée maximale de 40 m suspendues autour d'un pilier central."
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20002993"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vieux_pont_suspendu_de_Seyssel"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qyp04"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397305"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pont_de_la_Vierge_noire"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vieux_pont_suspendu_de_Seyssel"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageID",6014743
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageRevisionID",168834284
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_suspendu"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssel_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_à_répit"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passerelle_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_suspendu_en_France"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Seyssel"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://dbpedia.org/ontology/wikiPageLength",4307
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://www.georss.org/georss/point","45.9586 5.8328"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_suspendu_en_France"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_à_répit"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passerelle_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Structurae"
"http://fr.dbpedia.org/resource/Pont_de_la_Vierge_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
