"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Brescia"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/2000/01/rdf-schema#label","ألفونسو بريسكيا"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Brescia"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Brescia"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/2000/01/rdf-schema#label","الفونسو بريسكيا"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/2000/01/rdf-schema#label","Брешия, Альфонсо"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Brescia (né le 6 janvier 1930 à Rome où il est mort le 6 juin 2001) est un réalisateur et un scénariste italien."
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0107664"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=83579"
"http://fr.dbpedia.org/resource/Alfonso_Brescia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/257927/"
