"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/2000/01/rdf-schema#label","Bilkisu Yusuf"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/2000/01/rdf-schema#comment","Bilkisu Yusuf, aussi connue sous le nom de Hajiya Bilkisu Yusuf (2 décembre 1952 - 24 septembre 2015), est une journaliste nigériane, chroniqueuse et rédactrice en chef de journaux à Abuja, Kano et Kaduna, au Nigéria. Elle est connue au Nigéria pour être la première femme à avoir dirigé un journal national. Elle est une féministe musulmane, défend le dialogue interreligieux à travers la société, est conseillère auprès du président du Nigéria pour les questions internationales et fondatrice d'ONG, comme Femmes du Nigeria (WIN) et la Fédération des Associations de Femmes Musulmanes (FOMWAN). Elle est morte lors de la bousculade du Hajj en 2015 alors qu'elle faisait le pèlerinage à la Mecque, en Arabie saoudite.Un homme qui a pu effectuer un pèlerinage à la mecque est appelé Elhadji. L'action"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bilkisu_Yusuf"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Bilkisu_Yusuf"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bilkisu_Yusuf"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013118226"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21997917"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিলকিসু_ইউসুফ"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx1bt8dc"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305374099"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Bilkisu_Yusuf"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageID",11297231
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageRevisionID",185663383
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaduna"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1952"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dala_(Nigeria)"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_d'État_des_relations_internationales_de_Moscou"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haoussas"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kano_(Nigeria)"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'État_des_relations_internationales_de_Moscou"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2015"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlèvement_des_lycéennes_de_Chibok"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bousculade_du_Hajj_en_2015"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ahmadu_bello_university_senate.jpg"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaria_(Nigeria)"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abuja"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Ahmadu_Bello"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_musulmane"
"http://fr.dbpedia.org/resource/Bilkisu_Yusuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Ahmadu-Bello"
