"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://www.w3.org/2000/01/rdf-schema#label","Lista histórica dos ducados da França"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://www.w3.org/2000/01/rdf-schema#label","List of French dukedoms"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://www.w3.org/2000/01/rdf-schema#label","Lista historycznych księstw Francji"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://www.w3.org/2000/01/rdf-schema#label","Liste des duchés de France"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Cet article reprend la liste des duchés français du début de la féodalité au IXe siècle à la fin de la monarchie française au XIXe siècle"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_histórica_dos_ducados_da_França"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249163"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ducats_de_França"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_duklandoj_de_Francio"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_historycznych_księstw_Francji"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_French_dukedoms"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageID",428664
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",187803778
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Pont-de-Vaux"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_La_Valette"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Anne-Maximilien_de_Croÿ_d'Havré"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Loudun"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Jules_de_Noailles"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Brienne"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Graville"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Amboise"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_France_(1732-1800)"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Beaumont-au-Maine"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_La_Mothe-Houdancourt"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbon-l'Archambault"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_courtoisie"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Casimir_du_Palatinat"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Jean_Marie_René_Savary"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1571"
"http://fr.dbpedia.org/resource/Liste_des_duchés_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1640-1701)"
