"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2000/01/rdf-schema#label","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2000/01/rdf-schema#label","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2000/01/rdf-schema#label","蒙塔尼亚勒勒孔迪"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2000/01/rdf-schema#label","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2000/01/rdf-schema#label","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2000/01/rdf-schema#label","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2000/01/rdf-schema#label","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2000/01/rdf-schema#label","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2000/01/rdf-schema#label","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2000/01/rdf-schema#label","Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2000/01/rdf-schema#comment","Montagna-le-Reconduit est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté. les habitants se nomment les Montagnons et Montagnones."
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213903461"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39346"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405169"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтанья-ле-ГӀекондуьи"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152587096#about"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqq0y"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Montagna-le-Reconduit","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montagna-le-Reconduit"
