"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2000/01/rdf-schema#label","MC6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2000/01/rdf-schema#label","Motorola 6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2000/01/rdf-schema#label","Motorola 6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2000/01/rdf-schema#label","Motorola 6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2000/01/rdf-schema#label","Motorola 6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2000/01/rdf-schema#label","Motorola 6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2000/01/rdf-schema#label","Motorola 6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2000/01/rdf-schema#comment","Le 6800 est un microprocesseur 8 bits produit par Motorola et sorti peu de temps après l'Intel 8080 en 1975."
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motorola_M6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Motorola_M6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MC6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/摩托罗拉6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Motorola_6800"
"http://fr.dbpedia.org/resource/Motorola_6800","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85087683"
