"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/2000/01/rdf-schema#label","Barbara Roche"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Maureen Roche (née Margolis ; le 13 avril 1954) est une femme politique du parti travailliste britannique, qui est députée de Hornsey et Wood Green de 1992 à 2005."
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mrs-barbara-roche"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=947206"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029tk4"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4859256"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbara_Roche"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باربارا_روتش"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bethnal_Green"
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageID",13494994
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageRevisionID",189978738
"http://fr.dbpedia.org/resource/Barbara_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2001"
