"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Monument historique dans le Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9027411"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monuments_historiques_of_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_памятники_департамента_Па-де-Кале"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_Département_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageID",2832885
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageRevisionID",164426789
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique dans le Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_dans_le_Pas-de-Calais?oldid=164426789&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Pas-de-Calais"
