"subject","predicate","object"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#label","672 год"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 672 du calendrier julien."
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/672._gads"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/672_nièng"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_६७२"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/672."
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/672年"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/672_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/672년"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_৬৭২"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۶۷۲_(میلادی)"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/672_и"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/672_m."
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٦٧٢"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৬৭২"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/672ء"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._६७२"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/672年"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۶۷۲_(میلادی)"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/672年"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/672-æм_аз"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/६७२"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/672_ел"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/672ع"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/६७२"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/672."
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1215"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/672_год"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/672_жыл"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/672_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/672年"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30601"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୬୭୨"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/672"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageID",13239
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageRevisionID",182199103
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_de_Tolède"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_septembre"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_janvier"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wamba_(roi)"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muʿawiya_Ier"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenmu"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septimanie"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(674-678)"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitalien_(pape)"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenji_(empereur)"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Jinshin"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bède_le_Vénérable"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_avril"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_des_Pallava"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_672"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_Paul"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Wandrille_de_Fontenelle"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Cantorbéry"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Hertford"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_672"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angles_(peuple)"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adéodat_II"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Juda"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:672"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_du_Japon"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanchipuram"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/676"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/677"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_Ier_de_Vasconie"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vascons"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceswinthe"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childéric_II"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_septembre"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōbun"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/wikiPageLength",5346
"http://fr.dbpedia.org/resource/672","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:672"
"http://fr.dbpedia.org/resource/672","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/672","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/672","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/672","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/672","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_septembre"
"http://fr.dbpedia.org/resource/672","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/672?oldid=182199103&ns=0"
"http://fr.dbpedia.org/resource/672","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/672"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 672 du calendrier julien."
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/673"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/671"
"http://fr.dbpedia.org/resource/672","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_670"
