"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Monument historique en Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορικά_μνημεία_στην_Ωβέρνη-Ρον-Αλπ"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monuments_historiques_of_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26953081"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Monuments_històrics_d'Alvèrnia_-_Roine-Alps"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Auvernia-Ródano-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Monumentos_históricos_de_Auvérnia-Ródano-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Historisch_monument_in_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monumenti_storici_dell'Alvernia-Rodano-Alpi"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_памятники_региона_Овернь_—_Рона_—_Альпы"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageID",5455642
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",136806255
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique en Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes?oldid=136806255&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Auvergne-Rhône-Alpes"
