"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivaine_américaine_de_fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivaine_américaine_de_fantasy","http://www.w3.org/2000/01/rdf-schema#label","Écrivaine américaine de fantasy"
"http://fr.dbpedia.org/resource/Catégorie:Écrivaine_américaine_de_fantasy","http://dbpedia.org/ontology/wikiPageID",13621909
"http://fr.dbpedia.org/resource/Catégorie:Écrivaine_américaine_de_fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",175537618
"http://fr.dbpedia.org/resource/Catégorie:Écrivaine_américaine_de_fantasy","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivaine américaine de fantasy"
"http://fr.dbpedia.org/resource/Catégorie:Écrivaine_américaine_de_fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivaine_américaine_de_fantasy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Écrivaine_américaine_de_fantasy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivaine_américaine_de_fantasy?oldid=175537618&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivaine_américaine_de_fantasy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fantasy_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Écrivaine_américaine_de_fantasy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivaine_de_fantasy_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Écrivaine_américaine_de_fantasy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_américaine"
