"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2000/01/rdf-schema#label","Anne Nompar de Caumont"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2000/01/rdf-schema#label","ان نومبار دى كومون"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2000/01/rdf-schema#label","Комон, Анна Номпар де"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2000/01/rdf-schema#label","Anne de Balbi"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2000/01/rdf-schema#label","Anne Nompar de Caumont"
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2000/01/rdf-schema#comment","Anne Jacobé Nompar de Caumont La Force, comtesse de Balbi, née au château de La Force le 19 août 1758, morte à Paris le 3 avril 1842, fut la maîtresse présumée de Monsieur, comte de Provence et futur Louis XVIII."
"http://fr.dbpedia.org/resource/Anne_Nompar_de_Caumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=225947942"
