"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2000/01/rdf-schema#label","Stanoje Glavaš"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2000/01/rdf-schema#label","Stanoje Glavaš"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2000/01/rdf-schema#label","Stanoje Glavaš"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2000/01/rdf-schema#comment","Stanoje Stamatović Glavaš (en serbe cyrillique : Станоје Главаш), né en 1763 à Glibovac près de Smederevska Palanka et mort en 1815 à Baničina près de Smederevska Palanka), était un haïdouk serbe et un héros du Premier soulèvement serbe contre les Ottomans."
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00560920"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8120_0557"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2010592548"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41683372"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stanoje_Glavaš"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stanoje_Glavaš"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanoje_Glavaš"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88010017"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/176564160/id"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Станоје_Главаш"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Станое_Главаш"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stanoje_Glavaš"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120557932"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02plqqj"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683913"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1820783"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Baničina"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glibovac"
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageID",3958509
"http://fr.dbpedia.org/resource/Stanoje_Glavaš","http://dbpedia.org/ontology/wikiPageRevisionID",179731005
