"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Taylor (architect)"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","أندرو تايلور (سياسي)"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Taylor (architecte)"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Andrew Thomas Taylor J.P., R.C.A., F.S.A., F.R.I.B.A. (13 octobre 1850 - 5 décembre 1937) était un architecte britannique et un conseiller municipal du parti conservateur pour le London County Council. Il naquit à Édimbourg en Écosse et exerça la profession d'architecte en Écosse, puis à Londres avant d'immigrer à Montréal au Canada en 1883 où il réalisa plusieurs édifices pour l'université McGill. Il prit sa retraite de la profession d'architecte en 1904 et retourna à Londres où il fut conseiller municipal de 1908 à 1926. Il reçut le titre de « chevalier » en 1926. Il mourut à Londres."
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrew_Taylor_(architect)"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp64428"
"http://fr.dbpedia.org/resource/Andrew_Taylor_(architecte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00151246"
