"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Санси (Мёрт и Мозель)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Sancy (Meurthe i Mosel·la)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Sancy, Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Sancy (Meurthe e Mosèla)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Sancy (Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Sancy (Meurthe e Mosella)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Sancy (Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Sancy (Meurthe eta Mosela)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Sancy (Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#comment","Sancy est une commune française située dans le département de Meurthe-et-Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sancy_(Meurthe-et-Moselle)"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54491"
"http://fr.dbpedia.org/resource/Sancy_(Meurthe-et-Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215404914"
